"1","1.6833333333333333","6"
"2","125.88333333333334","6"
"3","68.36666666666666","124"
"4","2.6666666666666665","6"
"5","2.183333333333333","6"
"6","1.95","6"
"7","87.11666666666666","124"
"8","130.66666666666666","124"
"9","146.25","124"
"10","194.25","124"
"11","292.85","124"
"12","383.1666666666667","124"
"13","40.35","115"
"14","5.833333333333333","124"
"15","576.1833333333333","124"
"16","668.0333333333333","124"
"17","1445.8666666666666","124"
"18","663.6333333333333","124"
"19","1456.15","124"
"20","32.666666666666664","6"
"21","37.78333333333333","6"
"22","28.05","6"
"23","16.833333333333332","6"
"24","35.6","6"
"25","17.066666666666666","6"
"26","21.583333333333332","124"
"27","25.516666666666666","6"
"28","16.65","6"
"29","16.05","6"
"30","1252.1166666666666","124"
"31","30.6","6"
"32","49.85","6"
"33","17.6","6"
"34","124.83333333333333","6"
"35","2682.45","6"
"36","187867.63333333333","124"
"37","27.933333333333334","124"
"38","37.9","124"
"39","26.866666666666667","124"
"40","15.183333333333334","124"
"41","28.883333333333333","124"
"42","175.53333333333333","124"
"43","181.9","124"
"44","187.28333333333333","124"
"45","402.31666666666666","6"
"46","32.96666666666667","6"
"47","1240.1666666666667","124"
"48","4.333333333333333","124"
"49","22.283333333333335","6"
"50","0.3333333333333333","6"
"51","1.9666666666666666","6"
"52","1.6833333333333333","6"
"53","5.233333333333333","6"
"54","2.566666666666667","6"
"55","3.95","6"
"56","2.716666666666667","6"
"57","3.2","6"
"58","4.15","6"
"59","5.366666666666666","6"
"60","3.3333333333333335","6"
"61","5.616666666666666","6"
"62","4.416666666666667","6"
"63","5.15","6"
"64","2.716666666666667","6"
"65","2.2","6"
"66","1.2833333333333334","6"
"67","1.9333333333333333","6"
"68","2.1666666666666665","6"
"69","1.8","6"
"70","1.9666666666666666","6"
"71","2.9833333333333334","6"
"72","230.8","124"
"73","287.8","124"
"74","365.7","124"
"75","1310.0666666666666","124"
"76","398.8666666666667","124"
"77","14.666666666666666","124"
"78","8.483333333333333","124"
"79","5","124"
"80","72.11666666666666","124"
"81","6.1","124"
"82","5","124"
"83","4.416666666666667","124"
"84","214.36666666666667","124"
"85","352.03333333333336","115"
"86","341.55","115"
"87","1442.1166666666666","6"
"88","5.783333333333333","6"
"89","2.3666666666666667","6"
"90","3.216666666666667","6"
"91","11.883333333333333","6"
"92","5.516666666666667","6"
"93","1.8166666666666667","6"
"94","3.6","6"
"95","4.3","6"
"96","6.783333333333333","6"
"97","1.9833333333333334","6"
"98","1.6166666666666667","6"
"99","2.5166666666666666","6"
"100","12.166666666666666","6"
"101","4.2","6"
"102","2.183333333333333","6"
"103","1.5833333333333333","6"
"104","2.2666666666666666","6"
"105","2.316666666666667","6"
"106","1.7333333333333334","6"
"107","2.316666666666667","6"
"108","3.3333333333333335","6"
"109","3.35","6"
"110","3.566666666666667","6"
"111","2.0166666666666666","6"
"112","6.266666666666667","6"
"113","1.55","6"
"114","3.6","6"
"115","332.1166666666667","115"
"116","305.46666666666664","124"
"117","18.8","124"
"118","103.96666666666667","124"
"119","147.58333333333334","124"
"120","1238.3666666666666","124"
"121","11.8","124"
"122","17","124"
"123","363.5","124"
"124","218.48333333333332","124"
"125","120.21666666666667","124"
"126","346.05","6"
"127","6.25","124"
"128","5.333333333333333","124"
"129","7.183333333333334","124"
"130","6.683333333333334","124"
"131","4486.666666666667","124"
"132","15.616666666666667","124"
"133","6.883333333333334","124"
"134","4579.5","124"
"135","52.53333333333333","124"
"136","16.45","124"
"137","11.55","124"
"138","5.783333333333333","124"
"139","5.533333333333333","124"
"140","10.95","124"
"141","9.4","124"
"142","4.583333333333333","124"
"143","4.816666666666666","124"
"144","4.583333333333333","124"
"145","11.05","124"
"146","6.55","124"
"147","7.15","124"
"148","8.533333333333333","124"
"149","4.866666666666666","124"
"150","4.5","124"
"151","8.8","124"
"152","31.75","124"
"153","3.566666666666667","124"
"154","10.45","124"
"155","0.4","124"
"156","90.08333333333333","124"
"157","5.116666666666666","124"
"158","4.216666666666667","124"
"159","17.75","124"
"160","35.916666666666664","124"
"161","7.366666666666666","124"
"162","8.183333333333334","124"
"163","3.6","124"
"164","8.033333333333333","124"
"165","5.533333333333333","124"
"166","7.883333333333334","124"
"167","3.966666666666667","124"
"168","7.683333333333334","124"
"169","5.05","124"
"170","1070.65","124"
"171","22.7","124"
"172","48.38333333333333","124"
